_ID,_Titulo,_Resumo,_AtividadePrincipal,_OutrasAtividades,_Favela,_OutraFavela,_Quando,_Referencia,_Endereco,_LatitudeLongitude,_Telefone,_Facebook,_Instagram,_Twitter,_Youtube,_Site
273,"<!--:pt-->Favela é Fashion<!--:-->","<!--:pt-->O projeto seleciona jovens de comunidades que sonham em ser modelos e não tiveram, ainda, a chance de pagar um curso de moda. Além disso o espaço é um ateliê de produção de roupas para todos os tipos de corpos.<!--:-->",Moda,,Alemão,,,,"Estação do Teleférico do Morro das Palmeiras","a:2:{s:3:""lat"";d:-22.862916999999999;s:3:""lon"";d:-43.281368999999998;}","21 98668-3701 e 21 3047-3759",https://www.facebook.com/FavelaeFashion?ref=ts&fref=ts,http://instagram.com/julianahenrik,https://twitter.com/JulianaHenrik,https://www.youtube.com/watch?v=nhoxCO9ZVq8,
293,"<!--:pt-->Foto Clube Alemão<!--:-->","<!--:pt-->Grupo de jovens fotógrafos que disseminam e fomentam a cultura da fotografia dentro do Complexo do Alemão através de saídas fotográficas, palestras, oficinas e exposiçōes fotográficas.<!--:-->",,Fotografia,Alemão,,"Sábados a partir das 15h","Esquina com a subida do Morro do Alemão","Avenida Itararé","a:2:{s:3:""lat"";d:-22.865776;s:3:""lon"";d:-43.268931000000002;}","21-98596-6174 | 21-98861-0576",https://www.facebook.com/fotoclube.alemao,,https://twitter.com/fotoclubealemao,https://www.youtube.com/watch?v=L_gmIHUHZok,
297,"<!--:pt-->Centro Cultural Oca dos Curumins<!--:-->","<!--:pt-->A Oca dos Curumins um Ponto de Cultura que apoia projetos de formação em arte e cidadania de crianças e jovens no Alemão. Tia Bete adaptou os cômodos de sua casa e a transformou no Centro Cultural.<!--:-->","Centro cultural","Teatro, Musica",Alemão,,"Segunda á Sábado – de 8h ás 21h","Subida da Rua Nova da Alvorada","Estrada do Itararé, 480 – Travessa São José, 13","a:2:{s:3:""lat"";d:-22.860397999999999996134647517465054988861083984375;s:3:""lon"";d:-43.26767199999999746751200291328132152557373046875;}","21 3071-6750 / 21 98854-1893",https://www.facebook.com/ocados.curumins?fref=ts,,,https://www.youtube.com/watch?v=7RKacH7LY40,
304,"<!--:pt-->Roda de Samba da Grota<!--:-->","<!--:pt-->Tudo começou com uma brincadeira para comemorar um aniversário. Vantuil reuniu familiares e amigos para um churrasco; esperou a feira de sábado acabar e convidou os colegas do grupo Sambeleza para fazer o som. Desde então, há um ano, todos se reúnem para a batucada de bamba, ocupando a rua e levando o ritmo e a musicalidade do samba de raiz.<!--:-->",Música,"Ponto de Encontro",Alemão,,"Todos os sábados, a partir das 20h","Entrada do moto táxi.","Rua Joaquim de Queiroz, Grota","a:2:{s:3:""lat"";d:-22.859449000000001;s:3:""lon"";d:-43.272815000000001;}",,,,,https://www.youtube.com/watch?v=6ZWTkuez1Pg,
310,"<!--:pt-->Allen Jerônimo e a Rave de Raiz<!--:-->","<!--:pt-->A banda mistura rock e forró sem perder a essência da tradição nordestina. Sua musicalidade e o impacto cultural permanecem se incrementando e aprimorando cada vez mais.<!--:-->",Música,"Ponto de Encontro","Cidade de Deus",,"Terças e Quintas",,"AP da Cdd, Bloco 18, AP 308","a:2:{s:3:""lat"";d:-22.948198000000001;s:3:""lon"";d:-43.362751000000003;}","21 96579-1763",https://www.facebook.com/pages/Rave-de-Raiz/162313327169599,,,https://www.youtube.com/watch?v=QeoXuvXoQRU,http://www.myspace.com/allenjeronimo
316,"<!--:pt-->Estilo Favella<!--:-->","<!--:pt-->Estilo Favela é uma marca de camisas personalizadas com estampas próprias e detalhes de customização sempre dialogando com a estética da favela.<!--:-->",Moda,,"Cidade de Deus",,,"Vendas pelo FB","Rua Monte Sião, Cidade de Deus","a:2:{s:3:""lat"";d:-22.94373399999999918463799986056983470916748046875;s:3:""lon"";d:-43.3614519999999998844941728748381137847900390625;}",,https://www.facebook.com/estilofavella.cdd,,,https://www.youtube.com/watch?v=BzSdY40cykw,
321,"<!--:pt-->Bloco Filhos do Parque<!--:-->","<!--:pt-->O Bloco carnavalesco foi formado por amigos moradores do Parque união que jogavam futebol juntos. Eles costumam se apresentar uma semana antes e uma semana depois do Carnaval, desfilando pelas ruas da Maré.<!--:-->",Carnaval,"Musica, Performance, Dança",Maré,,"Uma semana antes e uma semana depois do carnaval","Passarela 10 da Avenida Brasil","Parque União","a:2:{s:3:""lat"";d:-22.851046000000000191221261047758162021636962890625;s:3:""lon"";d:-43.24608500000000077534423326142132282257080078125;}",,,,,https://www.youtube.com/watch?v=DA_zCHbatRg,
332,"<!--:pt-->Grupo Aliança Ariri<!--:-->","<!--:pt-->O grupo atende crianças de 6 a 16 anos, ensinando a arte da capoeira e seus valores. Na Cidade de Deus o grupo funciona desde  2001.<!--:-->",Dança,Musica,"Cidade de Deus",,,"CEAC - Centro de Estudos e Ações Culturais e de Cidadania","Rua Edgar Werneck, 1648 - Cidade de Deus - Rio de Janeiro - RJ - CEP 22763-011","a:2:{s:3:""lat"";d:-22.941753999999999535930328420363366603851318359375;s:3:""lon"";d:-43.356189999999998008206603117287158966064453125;}","(21) 2426-3286",https://www.facebook.com/aliancariricapoeira,,,,
335,"<!--:pt-->Os Arteiros<!--:-->","<!--:pt-->Coletivo de jovens que se reúnem em um espaço colorido e cheio de atividades de artes cênicas, yoga, música e outras, ajudando e incentivando jovens com cultura e arte.<!--:-->","Centro cultural","Teatro, Musica, Performance, Dança","Cidade de Deus",,,,"Rua Daniel, 84","a:2:{s:3:""lat"";d:-22.951871000000000577756509301252663135528564453125;s:3:""lon"";d:-43.35388400000000075351636041887104511260986328125;}",,https://www.facebook.com/os.arteiros,,https://twitter.com/osarteirosgrupo,https://www.youtube.com/watch?v=TRP5ldyJ5gE,http://osarteiros.org/
336,"<!--:pt-->Bonecas Banto da Maré<!--:-->","<!--:pt-->Dona Edite é uma artesã de bonecas com temática afro. Ela começou no projeto Bandos da Maré, da ONG Ação Comunitária, que despertou a sua vontade em confeccionar bonecas de pano negras que representassem a capoeira, o jongo, os orixás e toda a cultura negra.<!--:-->",Artesanato,"Musica, Centro cultural, Dança",Maré,,"Visitas e encomendas agendadas",,"Av. Bento Ribeiro Dantas - Vila do João","a:2:{s:3:""lat"";d:-22.867110000000000269437805400229990482330322265625;s:3:""lon"";d:-43.240802999999999656211002729833126068115234375;}","21 98327-2035",,,,https://www.youtube.com/watch?v=mReHS0b9-u8,http://www.acaocomunitaria.org.br/produtos/bonecas_banto.asp
